Zeitstempel,Geschlecht,Geburtsjahr,Land,Bildungsabschluss,Aktuelle Tätigkeit,Branche,Wie sind Sie auf mooin und diesen Kurs aufmerksam geworden?,Motivation,Selbsteinschätzung der Schutzmaßnahmen,Netzwerksicherheit am Arbeitsplatz,Waren Sie schon von Schadsoftware oder anderen Angriffen betroffen?,Vorerfahrung mit MOOCs,Aktivitätsgrad,Aktivitäten im Kurs,Vorkenntnisse zum Kursthema,Alternative Bildungsangebote,Erwartungen an den Kurs
12.05.2016 07:30:31,männlich,1996,Deutschland,,Azubi,Information und Kommunikation,Sempervideo / Youtube,"...weil Sie das Kursthema privat interessiert., ...weil Ihnen die Kursinhalte im Studium weiterhelfen könnten., ...weil Ihnen die Kursinhalte im Beruf weiterhelfen könnten., ...weil Sie Erfahrungen mit dem Kursformat sammeln möchten., ...weil Sie eine Teilnahmebestätigung (Badge, Zertifikat, Credit Points etc.) erwerben möchten.",Hier habe ich sicher Defizite und möchte die Situation verbessern.,In meinem Unternehmen ist ein sinnvolles Sicherheitsniveau erreicht.,Ich hatte schon einmal Schadsoftware auf meinem eigenen Rechner.,0,3,"...die Videos zu schauen., ...die Quizzes zu bearbeiten., ...weiterführendes Material anzuschauen., ...Projekte zu bearbeiten.",3,"Nein, ich habe aber auch nicht nach anderen Angeboten gesucht.",Mit Freude an der Sache lernen und das maximale versuchen rauszuholen
13.05.2016 00:56:22,männlich,1976,Deutschland,,Azubi,Information und Kommunikation,,"...weil Sie das Kursthema privat interessiert., ...weil Ihnen die Kursinhalte im Beruf weiterhelfen könnten., ...weil Sie Erfahrungen mit dem Kursformat sammeln möchten.","Ich habe Maßnahmen für mich ausgewählt, aber bin mir unsicher, ob diese sinnvoll sind.","Es müssten sicher mehr Maßnahmen ergriffen werden, um die Netzwerksicherheit an meinem Arbeitsplatz sicherzustellen.",Rechnern von Freunden und Bekannten waren von Schadsoftware betroffen.,,2,"...die Videos zu schauen., ...die Quizzes zu bearbeiten.",4,,
13.05.2016 16:03:05,männlich,1984,Deutschland,,Vollzeit angestellt (mind. 35h pro Woche),Information und Kommunikation,Sempervideo Youtube,"...weil Sie das Kursthema privat interessiert., ...weil Ihnen die Kursinhalte im Beruf weiterhelfen könnten.","Ich habe Maßnahmen für mich ausgewählt, aber bin mir unsicher, ob diese sinnvoll sind.","Es müssten sicher mehr Maßnahmen ergriffen werden, um die Netzwerksicherheit an meinem Arbeitsplatz sicherzustellen.",Rechnern von Freunden und Bekannten waren von Schadsoftware betroffen.,0,3,"...die Videos zu schauen., ...die Quizzes zu bearbeiten., ...weiterführendes Material anzuschauen., ...Projekte zu bearbeiten.",4,"Nein, ich habe kein weiteres Angebot mit dieser Ausrichtung gefunden.","generellen Überblick + Kopetenzen, die mich bei der eigenen Ausarbeitung weiterbringen"
13.05.2016 17:00:12,männlich,1982,Deutschland,Diplom (FH),"Vollzeit angestellt (mind. 35h pro Woche), Teilzeit selbstständig (weniger als 35 Stunden pro Woche)",Finanz- und Versicherungsdienstleistungen,SemperVideo,...weil Sie das Kursthema privat interessiert.,Ich tue hierfür nicht viel und möchte dabei bleiben.,"Es müssten sicher mehr Maßnahmen ergriffen werden, um die Netzwerksicherheit an meinem Arbeitsplatz sicherzustellen.",Rechnern von Freunden und Bekannten waren von Schadsoftware betroffen.,0,1,"...die Videos zu schauen., ...weiterführendes Material anzuschauen.",3,"Nein, ich habe aber auch nicht nach anderen Angeboten gesucht.",Grundverständnis
15.05.2016 09:38:07,männlich,1982,Deutschland,,,,Empfehlung eines Freundes,"...weil Sie das Kursthema privat interessiert., ...weil Ihnen die Kursinhalte im Beruf weiterhelfen könnten.","Ich habe Maßnahmen für mich ausgewählt, aber bin mir unsicher, ob diese sinnvoll sind.","Es müssten sicher mehr Maßnahmen ergriffen werden, um die Netzwerksicherheit an meinem Arbeitsplatz sicherzustellen.",Rechnern von Freunden und Bekannten waren von Schadsoftware betroffen.,0,2,"...die Videos zu schauen., ...die Quizzes zu bearbeiten., ...weiterführendes Material anzuschauen.",3,"Ja, aber ich habe mich für diesen Kurs entschieden.",Grundlagen
16.05.2016 06:47:37,männlich,1990,Deutschland,"Mittlere Reife (Hauptschule, Realschule, Gesamtschule)",Vollzeit angestellt (mind. 35h pro Woche),(Sonstige),Sempervideo.de,"...weil Sie das Kursthema privat interessiert., ...weil Ihnen die Kursinhalte im Studium weiterhelfen könnten.","Ich habe Maßnahmen für mich ausgewählt, aber bin mir unsicher, ob diese sinnvoll sind.",In meinem Unternehmen ist ein sinnvolles Sicherheitsniveau erreicht.,Ich hatte schon einmal Schadsoftware auf meinem eigenen Rechner.,0,3,"...die Videos zu schauen., ...die Quizzes zu bearbeiten., ...weiterführendes Material anzuschauen., ...Projekte zu bearbeiten.",4,"Nein, ich habe aber auch nicht nach anderen Angeboten gesucht.",Erfolg und weitere dieser kurse
17.05.2016 07:13:19,männlich,1972,"Deutschland, NRW",Diplom (FH),Vollzeit selbstständig (mind. 35 Stunden pro Woche),"Baugewerbe, Grundstücks- und Wohnungswesen",Hinweis auf Semper Video,"...weil Sie das Kursthema privat interessiert., ...weil Ihnen die Kursinhalte im Beruf weiterhelfen könnten.",Hier habe ich sicher Defizite und möchte die Situation verbessern.,"Es müssten sicher mehr Maßnahmen ergriffen werden, um die Netzwerksicherheit an meinem Arbeitsplatz sicherzustellen.",Rechnern von Freunden und Bekannten waren von Schadsoftware betroffen.,2,2,"...die Videos zu schauen., ...die Quizzes zu bearbeiten., ...weiterführendes Material anzuschauen., ...Projekte zu bearbeiten.",3,"Ja, ich nehme auch parallel zu diesem Kurs an weiteren Angeboten teil.",Grundlegende Kompetenz zur Prüfung der betrieblichen Netzwerksicherheit.
17.05.2016 14:16:05,männlich,1981,Deutschland,"Allgemeine Hochschulreife (Abitur, Matura)",Vollzeit angestellt (mind. 35h pro Woche),"Baugewerbe, Grundstücks- und Wohnungswesen",Oncampus Website,"...weil Sie das Kursthema privat interessiert., ...weil Ihnen die Kursinhalte im Studium weiterhelfen könnten., ...weil Ihnen die Kursinhalte im Beruf weiterhelfen könnten., ...weil Sie Erfahrungen mit dem Kursformat sammeln möchten., ...weil Sie eine Teilnahmebestätigung (Badge, Zertifikat, Credit Points etc.) erwerben möchten.",Hier habe ich sicher Defizite und möchte die Situation verbessern.,"Es müssten sicher mehr Maßnahmen ergriffen werden, um die Netzwerksicherheit an meinem Arbeitsplatz sicherzustellen.",Rechnern von Freunden und Bekannten waren von Schadsoftware betroffen.,0,2,"...die Videos zu schauen., ...die Quizzes zu bearbeiten.",2,"Nein, ich habe kein weiteres Angebot mit dieser Ausrichtung gefunden.",Grundlegender Überblick über Netzwerksicherheit
17.05.2016 19:48:56,männlich,1945,Berlin,,"Rentner/in, pensioniert",,Kurs HPI,,Hier habe ich sicher Defizite und möchte die Situation verbessern.,"(weiß nicht, keine Angabe)",Ich hatte schon einmal Schadsoftware auf meinem eigenen Rechner.,3,3,"...die Videos zu schauen., ...weiterführendes Material anzuschauen.",3,"Ja, aber ich habe mich für diesen Kurs entschieden.",Kenntnisse zu dem Thema erweitern und vertiefen
18.05.2016 06:24:34,männlich,1961,Deutschland,"Mittlere Reife (Hauptschule, Realschule, Gesamtschule)",Vollzeit angestellt (mind. 35h pro Woche),"Baugewerbe, Grundstücks- und Wohnungswesen",Hasso Plattner Institut HPI Prof. Meinel,...weil Ihnen die Kursinhalte im Beruf weiterhelfen könnten.,"Ich habe Maßnahmen für mich ausgewählt, aber bin mir unsicher, ob diese sinnvoll sind.",In meinem Unternehmen ist ein sinnvolles Sicherheitsniveau erreicht.,Bei meinem Unternehmen gab es schon Probleme mit Schadsoftware oder Angriffen aus dem Internet.,1,1,...weiterführendes Material anzuschauen.,4,"Ja, aber ich habe mich für diesen Kurs entschieden.","Wissen zur Netzwerksicherheit weiter fundieren, festigen und ggf. aktualisieren"
18.05.2016 11:11:06,männlich,1979,Deutschland,"Master (auch Diplom (Uni), Magister, Staatsexamen)",Vollzeit angestellt (mind. 35h pro Woche),Erziehung und Unterricht,Mailingliste für Systembetreuer an Schulen in Bayern,"...weil Sie das Kursthema privat interessiert., ...weil Ihnen die Kursinhalte im Beruf weiterhelfen könnten., ...weil Sie eine Teilnahmebestätigung (Badge, Zertifikat, Credit Points etc.) erwerben möchten., ...weil Sie den Dozenten gut finden.",Hier habe ich sicher Defizite und möchte die Situation verbessern.,"Es müssten sicher mehr Maßnahmen ergriffen werden, um die Netzwerksicherheit an meinem Arbeitsplatz sicherzustellen.",Rechnern von Freunden und Bekannten waren von Schadsoftware betroffen.,1,3,"...die Videos zu schauen., ...die Quizzes zu bearbeiten., ...weiterführendes Material anzuschauen., ...Projekte zu bearbeiten., ...mittels anderer sozialer Netzwerke (Facebook, Twitter, etc.) zu diskutieren.",3,,"Fundierte Grundlagen im Bereich der Sicherheit, um darauf aufbauend an weiteren Fortbildungen teilnehmen zu können."
18.05.2016 12:57:48,männlich,1966,Deutschland,,Vollzeit angestellt (mind. 35h pro Woche),Erziehung und Unterricht,Arbeitskollegen,"...weil Sie das Kursthema privat interessiert., ...weil Sie Erfahrungen mit dem Kursformat sammeln möchten.",Hier habe ich sicher Defizite und möchte die Situation verbessern.,In meinem Unternehmen ist ein sinnvolles Sicherheitsniveau erreicht.,Ich hatte schon einmal Schadsoftware auf meinem eigenen Rechner.,2,2,"...die Videos zu schauen., ...die Quizzes zu bearbeiten., ...Projekte zu bearbeiten.",3,"Nein, ich habe aber auch nicht nach anderen Angeboten gesucht.",Sicherheit im privaten Umfeld verbessern
18.05.2016 14:07:56,männlich,1976,Deutschland,,Arbeit suchend/arbeitslos,Information und Kommunikation,Beim surfen bin ich darauf aufmerksam geworden,"...weil Sie das Kursthema privat interessiert., ...weil Ihnen die Kursinhalte im Beruf weiterhelfen könnten., ...weil Sie Erfahrungen mit dem Kursformat sammeln möchten.",Hier habe ich sicher Defizite und möchte die Situation verbessern.,"(weiß nicht, keine Angabe)",Rechnern von Freunden und Bekannten waren von Schadsoftware betroffen.,0,3,"...die Videos zu schauen., ...die Quizzes zu bearbeiten., ...weiterführendes Material anzuschauen.",3,"Nein, ich habe aber auch nicht nach anderen Angeboten gesucht.",Mein Wissen in dem Bereich zu erweitern und zu vertiefen.
18.05.2016 20:52:43,männlich,1995,Deutschland,,Azubi,Information und Kommunikation,Semper video,"...weil Sie das Kursthema privat interessiert., ...weil Ihnen die Kursinhalte im Studium weiterhelfen könnten., ...weil Ihnen die Kursinhalte im Beruf weiterhelfen könnten.",Hier habe ich sicher Defizite und möchte die Situation verbessern.,"(weiß nicht, keine Angabe)",Rechnern von Freunden und Bekannten waren von Schadsoftware betroffen.,0,3,"...die Videos zu schauen., ...die Quizzes zu bearbeiten.",2,"Ja, ich nehme auch parallel zu diesem Kurs an weiteren Angeboten teil.",
18.05.2016 21:02:09,männlich,1994,Deutschland,"Allgemeine Hochschulreife (Abitur, Matura)",Azubi,Information und Kommunikation,"Sempervideo, Youtube, Netzwerksicherheit","...weil Sie das Kursthema privat interessiert., ...weil Ihnen die Kursinhalte im Beruf weiterhelfen könnten., ...weil Sie eine Teilnahmebestätigung (Badge, Zertifikat, Credit Points etc.) erwerben möchten.",Hier habe ich sicher Defizite und möchte die Situation verbessern.,In meinem Unternehmen ist ein sinnvolles Sicherheitsniveau erreicht.,Rechnern von Freunden und Bekannten waren von Schadsoftware betroffen.,0,4,"...die Videos zu schauen., ...die Quizzes zu bearbeiten., ...weiterführendes Material anzuschauen., ...Projekte zu bearbeiten.",5,"Ja, ich nehme auch parallel zu diesem Kurs an weiteren Angeboten teil.",Übersichtliches Verständniss und Detail-Wissen
18.05.2016 23:15:07,männlich,1980,Deutschland,Diplom (FH),Vollzeit angestellt (mind. 35h pro Woche),Information und Kommunikation,,"...weil Sie das Kursthema privat interessiert., ...weil Ihnen die Kursinhalte im Beruf weiterhelfen könnten.","Ich habe Maßnahmen für mich ausgewählt, aber bin mir unsicher, ob diese sinnvoll sind.",In meinem Unternehmen ist ein sinnvolles Sicherheitsniveau erreicht.,Ich hatte schon einmal Schadsoftware auf meinem eigenen Rechner.,,3,"...die Videos zu schauen., ...die Quizzes zu bearbeiten., ...weiterführendes Material anzuschauen.",4,,
19.05.2016 14:14:02,männlich,1967,Deutschland,,Vollzeit angestellt (mind. 35h pro Woche),(Sonstige),Suche im Internet,"...weil Sie das Kursthema privat interessiert., ...weil Ihnen die Kursinhalte im Beruf weiterhelfen könnten., ...weil Sie Erfahrungen mit dem Kursformat sammeln möchten., ...weil Sie eine Teilnahmebestätigung (Badge, Zertifikat, Credit Points etc.) erwerben möchten.",Hier habe ich sicher Defizite und möchte die Situation verbessern.,"Es müssten sicher mehr Maßnahmen ergriffen werden, um die Netzwerksicherheit an meinem Arbeitsplatz sicherzustellen.",Rechnern von Freunden und Bekannten waren von Schadsoftware betroffen.,,3,"...die Videos zu schauen., ...die Quizzes zu bearbeiten., ...weiterführendes Material anzuschauen., ...Projekte zu bearbeiten., ...im Forum zu diskutieren.",3,,"Bedrohungen und Szenarien für die Bedrohung von Netzwerken kennelernen, Massnahmen kennenlernen diese Gefahren zu gegegnen und abzuwehren"
19.05.2016 14:39:54,männlich,1943,Niedersachsen,"Master (auch Diplom (Uni), Magister, Staatsexamen)","Rentner/in, pensioniert",,Internet,...weil Sie das Kursthema privat interessiert.,"Ich habe Maßnahmen für mich ausgewählt, aber bin mir unsicher, ob diese sinnvoll sind.",,Ich hatte schon einmal Schadsoftware auf meinem eigenen Rechner.,1,1,"...die Videos zu schauen., ...die Quizzes zu bearbeiten., ...weiterführendes Material anzuschauen.",1,"Ja, aber ich habe mich für diesen Kurs entschieden.",... eine Ahnung erwerben ...
19.05.2016 16:25:56,weiblich,1978,Deutschland,,Vollzeit angestellt (mind. 35h pro Woche),,,"...weil Sie das Kursthema privat interessiert., ...weil Ihnen die Kursinhalte im Beruf weiterhelfen könnten.","Ich habe Maßnahmen für mich ausgewählt, aber bin mir unsicher, ob diese sinnvoll sind.",In meinem Unternehmen ist ein sinnvolles Sicherheitsniveau erreicht.,Ich hatte schon einmal Schadsoftware auf meinem eigenen Rechner.,,1,"...die Videos zu schauen., ...die Quizzes zu bearbeiten., ...weiterführendes Material anzuschauen.",2,,
20.05.2016 15:38:05,männlich,1998,Deutschland,,Schüler/in,,"YouTube Kanal ""SemperVideo""","...weil Sie das Kursthema privat interessiert., ...weil Ihnen die Kursinhalte im Beruf weiterhelfen könnten., ...weil Sie Erfahrungen mit dem Kursformat sammeln möchten.",Hier habe ich sicher Defizite und möchte die Situation verbessern.,"(weiß nicht, keine Angabe)",Ich hatte schon einmal Schadsoftware auf meinem eigenen Rechner.,0,2,"...die Videos zu schauen., ...die Quizzes zu bearbeiten., ...weiterführendes Material anzuschauen.",3,"Nein, ich habe aber auch nicht nach anderen Angeboten gesucht.",Im Schul- und Heimnetzwerk sicherer unterwegs sein.
20.05.2016 17:13:15,männlich,1997,Deutschland,"Mittlere Reife (Hauptschule, Realschule, Gesamtschule)",Schüler/in,,SemperVideo,"...weil Sie das Kursthema privat interessiert., ...weil Ihnen die Kursinhalte im Beruf weiterhelfen könnten.","Ich habe Maßnahmen für mich ausgewählt, aber bin mir unsicher, ob diese sinnvoll sind.","(weiß nicht, keine Angabe)","(weiß nicht, keine Angabe)",0,4,"...die Videos zu schauen., ...die Quizzes zu bearbeiten., ...weiterführendes Material anzuschauen., ...Projekte zu bearbeiten., ...im Forum zu diskutieren., ...mittels anderer sozialer Netzwerke (Facebook, Twitter, etc.) zu diskutieren.",2,"Nein, ich habe aber auch nicht nach anderen Angeboten gesucht.",
20.05.2016 17:15:26,männlich,1999,Deutschland,,Student/in,"freiberufliche, wissenschaftliche und technische Dienstleistungen",sempervideo,"...weil Sie das Kursthema privat interessiert., ...weil Ihnen die Kursinhalte im Studium weiterhelfen könnten., ...weil Ihnen die Kursinhalte im Beruf weiterhelfen könnten.","Ich habe Maßnahmen für mich ausgewählt, aber bin mir unsicher, ob diese sinnvoll sind.",In meinem Unternehmen ist ein sinnvolles Sicherheitsniveau erreicht.,Rechnern von Freunden und Bekannten waren von Schadsoftware betroffen.,0,2,"...die Videos zu schauen., ...die Quizzes zu bearbeiten., ...weiterführendes Material anzuschauen., ...Projekte zu bearbeiten.",4,"Ja, ich nehme auch parallel zu diesem Kurs an weiteren Angeboten teil.",
21.05.2016 15:46:19,männlich,1974,deutschland,,Azubi,Information und Kommunikation,"Youtube, Kanal: sempervideo","...weil Sie das Kursthema privat interessiert., ...weil Ihnen die Kursinhalte im Beruf weiterhelfen könnten.",Hier habe ich sicher Defizite und möchte die Situation verbessern.,In meinem Unternehmen ist ein sinnvolles Sicherheitsniveau erreicht.,Rechnern von Freunden und Bekannten waren von Schadsoftware betroffen.,0,2,"...die Videos zu schauen., ...die Quizzes zu bearbeiten., ...weiterführendes Material anzuschauen.",4,"Nein, ich habe aber auch nicht nach anderen Angeboten gesucht.",k.A.
22.05.2016 13:10:32,weiblich,1976,Deutschland ,"Master (auch Diplom (Uni), Magister, Staatsexamen)",Vollzeit angestellt (mind. 35h pro Woche),(Sonstige),Information / Empfehlung von Bekannten ,"...weil Sie das Kursthema privat interessiert., ...weil Ihnen die Kursinhalte im Beruf weiterhelfen könnten.",Hier habe ich sicher Defizite und möchte die Situation verbessern.,In meinem Unternehmen ist ein sinnvolles Sicherheitsniveau erreicht.,Rechnern von Freunden und Bekannten waren von Schadsoftware betroffen.,0,2,"...die Videos zu schauen., ...die Quizzes zu bearbeiten., ...weiterführendes Material anzuschauen., ...Projekte zu bearbeiten.",3,"Nein, ich habe kein weiteres Angebot mit dieser Ausrichtung gefunden.","Basics auffrischen und vertiefende Informationen sammeln,
Konkrete Umsetzung der vorgeschlagenen Maßnahmen ausprobieren, Inspiration, Bewußtsein schärfen "
22.05.2016 22:55:24,,,,,,,,,,,,,,,,,
23.05.2016 12:11:18,männlich,1969,Österreich,,Arbeit suchend/arbeitslos,Information und Kommunikation,,"...weil Sie das Kursthema privat interessiert., ...weil Ihnen die Kursinhalte im Beruf weiterhelfen könnten., ...weil Sie Erfahrungen mit dem Kursformat sammeln möchten., ...weil Sie eine Teilnahmebestätigung (Badge, Zertifikat, Credit Points etc.) erwerben möchten.",Hier habe ich sicher Defizite und möchte die Situation verbessern.,In meinem Unternehmen ist ein sinnvolles Sicherheitsniveau erreicht.,Rechnern von Freunden und Bekannten waren von Schadsoftware betroffen.,1,1,"...die Videos zu schauen., ...die Quizzes zu bearbeiten., ...weiterführendes Material anzuschauen.",4,"Nein, ich habe aber auch nicht nach anderen Angeboten gesucht.",
24.05.2016 12:00:59,männlich,1989,Deutschland,,Vollzeit angestellt (mind. 35h pro Woche),"Energie- und Wasserversorgung, Umwelt",Sempervideo,...weil Sie das Kursthema privat interessiert.,"Ich habe Maßnahmen für mich ausgewählt, aber bin mir unsicher, ob diese sinnvoll sind.","Es müssten sicher mehr Maßnahmen ergriffen werden, um die Netzwerksicherheit an meinem Arbeitsplatz sicherzustellen.",Rechnern von Freunden und Bekannten waren von Schadsoftware betroffen.,0,2,"...die Videos zu schauen., ...die Quizzes zu bearbeiten., ...weiterführendes Material anzuschauen.",2,"Ja, aber ich habe mich für diesen Kurs entschieden.",
24.05.2016 16:59:10,männlich,1983,Deutschland,"Allgemeine Hochschulreife (Abitur, Matura)",Vollzeit angestellt (mind. 35h pro Woche),Information und Kommunikation,heise.de,...weil Ihnen die Kursinhalte im Beruf weiterhelfen könnten.,Ich tue hierfür nicht viel und möchte dabei bleiben.,"Es müssten sicher mehr Maßnahmen ergriffen werden, um die Netzwerksicherheit an meinem Arbeitsplatz sicherzustellen.",Bei meinem Unternehmen gab es schon Probleme mit Schadsoftware oder Angriffen aus dem Internet.,0,1,"...die Videos zu schauen., ...die Quizzes zu bearbeiten., ...weiterführendes Material anzuschauen.",3,"Nein, ich habe aber auch nicht nach anderen Angeboten gesucht.",
24.05.2016 17:17:07,männlich,1979,Germany,Abgeschlossene Berufsausbildung,Arbeit suchend/arbeitslos,,,"...weil Sie das Kursthema privat interessiert., ...weil Sie Erfahrungen mit dem Kursformat sammeln möchten.","(weiß nicht, keine Angabe)","(weiß nicht, keine Angabe)","(weiß nicht, keine Angabe)",0,1,"...die Videos zu schauen., ...die Quizzes zu bearbeiten., ...weiterführendes Material anzuschauen.",2,"Nein, ich habe aber auch nicht nach anderen Angeboten gesucht.",
24.05.2016 19:41:18,männlich,1969,Österrreich,"Allgemeine Hochschulreife (Abitur, Matura)",Arbeit suchend/arbeitslos,Information und Kommunikation,,"...weil Sie das Kursthema privat interessiert., ...weil Ihnen die Kursinhalte im Beruf weiterhelfen könnten., ...weil Sie Erfahrungen mit dem Kursformat sammeln möchten., ...weil Sie eine Teilnahmebestätigung (Badge, Zertifikat, Credit Points etc.) erwerben möchten.",Hier habe ich sicher Defizite und möchte die Situation verbessern.,In meinem Unternehmen ist ein sinnvolles Sicherheitsniveau erreicht.,Rechnern von Freunden und Bekannten waren von Schadsoftware betroffen.,1,3,"...die Videos zu schauen., ...die Quizzes zu bearbeiten., ...weiterführendes Material anzuschauen., ...Projekte zu bearbeiten.",4,"Nein, ich habe aber auch nicht nach anderen Angeboten gesucht.",
25.05.2016 18:00:38,weiblich,,Deutschland,,Vollzeit angestellt (mind. 35h pro Woche),(Sonstige),über die plattform mooin ,,"(weiß nicht, keine Angabe)",In meinem Unternehmen ist ein sinnvolles Sicherheitsniveau erreicht.,,,3,,2,,
26.05.2016 18:49:26,männlich,,,,Student/in,,,...weil Sie Erfahrungen mit dem Kursformat sammeln möchten.,"Ich habe Maßnahmen für mich ausgewählt, aber bin mir unsicher, ob diese sinnvoll sind.",,Bei meinem Unternehmen gab es schon Probleme mit Schadsoftware oder Angriffen aus dem Internet.,,2,"...die Videos zu schauen., ...die Quizzes zu bearbeiten., ...Projekte zu bearbeiten.",4,,
27.05.2016 01:41:25,weiblich,1953,Deutschland,Diplom (FH),Teilzeit selbstständig (weniger als 35 Stunden pro Woche),(Sonstige),Kurs auf iversity zu Marketing,...weil Ihnen die Kursinhalte im Beruf weiterhelfen könnten.,Hier habe ich sicher Defizite und möchte die Situation verbessern.,"(weiß nicht, keine Angabe)",Rechnern von Freunden und Bekannten waren von Schadsoftware betroffen.,148,4,"...die Videos zu schauen., ...die Quizzes zu bearbeiten., ...weiterführendes Material anzuschauen., ...Projekte zu bearbeiten.",2,"Nein, ich habe aber auch nicht nach anderen Angeboten gesucht.",Netzwerksicherheit erkennen und umsetzen können
27.05.2016 10:44:54,männlich,,Deutschland,"Mittlere Reife (Hauptschule, Realschule, Gesamtschule)",,,youtube,"...weil Sie das Kursthema privat interessiert., ...weil Ihnen die Kursinhalte im Beruf weiterhelfen könnten.",,"Es müssten sicher mehr Maßnahmen ergriffen werden, um die Netzwerksicherheit an meinem Arbeitsplatz sicherzustellen.","(weiß nicht, keine Angabe)",0,4,"...die Videos zu schauen., ...die Quizzes zu bearbeiten., ...weiterführendes Material anzuschauen., ...Projekte zu bearbeiten., ...im Forum zu diskutieren., ...mittels anderer sozialer Netzwerke (Facebook, Twitter, etc.) zu diskutieren.",4,,
27.05.2016 17:06:43,weiblich,1984,Deutschland,,Vollzeit angestellt (mind. 35h pro Woche),(Sonstige),Kollegin,"...weil Sie das Kursthema privat interessiert., ...weil Ihnen die Kursinhalte im Beruf weiterhelfen könnten., ...weil Sie Erfahrungen mit dem Kursformat sammeln möchten., ...weil Sie eine Teilnahmebestätigung (Badge, Zertifikat, Credit Points etc.) erwerben möchten., ...weil Bekannte und Freunde von Ihnen ebenfalls an diesem Kurs teilnehmen.",Hier habe ich sicher Defizite und möchte die Situation verbessern.,"Es müssten sicher mehr Maßnahmen ergriffen werden, um die Netzwerksicherheit an meinem Arbeitsplatz sicherzustellen.",Rechnern von Freunden und Bekannten waren von Schadsoftware betroffen.,0,2,"...die Videos zu schauen., ...die Quizzes zu bearbeiten., ...weiterführendes Material anzuschauen., ...Projekte zu bearbeiten.",2,"Nein, ich habe aber auch nicht nach anderen Angeboten gesucht.",Wissensvermittlung
27.05.2016 19:56:20,männlich,1967,Rheinland Pfalz,"Mittlere Reife (Hauptschule, Realschule, Gesamtschule)",Vollzeit angestellt (mind. 35h pro Woche),(Sonstige),,"...weil Sie das Kursthema privat interessiert., ...weil Ihnen die Kursinhalte im Beruf weiterhelfen könnten., ...weil Sie Erfahrungen mit dem Kursformat sammeln möchten., ...weil Sie eine Teilnahmebestätigung (Badge, Zertifikat, Credit Points etc.) erwerben möchten.",Hier tue ich schon genügend und möchte nichts daran ändern.,"Es müssten sicher mehr Maßnahmen ergriffen werden, um die Netzwerksicherheit an meinem Arbeitsplatz sicherzustellen.",Bei meinem Unternehmen gab es schon Probleme mit Schadsoftware oder Angriffen aus dem Internet.,0,3,"...die Videos zu schauen., ...die Quizzes zu bearbeiten., ...weiterführendes Material anzuschauen., ...Projekte zu bearbeiten.",3,"Nein, ich habe aber auch nicht nach anderen Angeboten gesucht.",
28.05.2016 11:00:12,männlich,1990,Deutschland,,Student/in,Information und Kommunikation,sempervideo,"...weil Sie das Kursthema privat interessiert., ...weil Ihnen die Kursinhalte im Beruf weiterhelfen könnten., ...weil Sie Erfahrungen mit dem Kursformat sammeln möchten.","Ich habe Maßnahmen für mich ausgewählt, aber bin mir unsicher, ob diese sinnvoll sind.","Es müssten sicher mehr Maßnahmen ergriffen werden, um die Netzwerksicherheit an meinem Arbeitsplatz sicherzustellen.",Bei meinem Unternehmen gab es schon Probleme mit Schadsoftware oder Angriffen aus dem Internet.,0,1,"...die Videos zu schauen., ...die Quizzes zu bearbeiten., ...weiterführendes Material anzuschauen.",3,"Nein, ich habe aber auch nicht nach anderen Angeboten gesucht.",Ich werde in Zukunft als IT-Security-Engineer arbeiten und möchte daher die Grundlagen für Netzwerksicherheit auffrischen und erweitern.
29.05.2016 10:45:20,männlich,1998,Deutschland,"Mittlere Reife (Hauptschule, Realschule, Gesamtschule)",Schüler/in,(Sonstige),SemperVideo (YouTuber),"...weil Sie das Kursthema privat interessiert., ...weil Sie Erfahrungen mit dem Kursformat sammeln möchten.","Ich habe Maßnahmen für mich ausgewählt, aber bin mir unsicher, ob diese sinnvoll sind.","(weiß nicht, keine Angabe)",Ich hatte schon einmal Schadsoftware auf meinem eigenen Rechner.,0,2,"...die Videos zu schauen., ...die Quizzes zu bearbeiten., ...Projekte zu bearbeiten.",3,"Nein, ich habe aber auch nicht nach anderen Angeboten gesucht.","Wie könnten Hacker in mein Netzwerk kommen und wie kann ich mich dagegen schützen, mit mehr Praxis als nur Theorie."
29.05.2016 18:56:50,männlich,1969,Deutschland,Abgeschlossene Berufsausbildung,Vollzeit angestellt (mind. 35h pro Woche),Information und Kommunikation,Wikipedia,...weil Ihnen die Kursinhalte im Beruf weiterhelfen könnten.,Hier habe ich sicher Defizite und möchte die Situation verbessern.,In meinem Unternehmen ist ein sinnvolles Sicherheitsniveau erreicht.,Rechnern von Freunden und Bekannten waren von Schadsoftware betroffen.,4,1,"...die Videos zu schauen., ...weiterführendes Material anzuschauen.",3,"Nein, ich habe kein weiteres Angebot mit dieser Ausrichtung gefunden.",Tiefergehende Kenntnisse
29.05.2016 19:12:55,männlich,2000,Niedersachsen,kein Schulabschluss,Schüler/in,,Sempervideo,"...weil Sie das Kursthema privat interessiert., ...weil Ihnen die Kursinhalte im Studium weiterhelfen könnten., ...weil Ihnen die Kursinhalte im Beruf weiterhelfen könnten.",Hier tue ich schon genügend und möchte nichts daran ändern.,,Rechnern von Freunden und Bekannten waren von Schadsoftware betroffen.,,4,"...die Videos zu schauen., ...die Quizzes zu bearbeiten., ...weiterführendes Material anzuschauen., ...Projekte zu bearbeiten.",4,"Nein, ich habe aber auch nicht nach anderen Angeboten gesucht.",
